﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més
Guissona. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=64&geo=mun:251109&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 49 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;1;4;10;18;10;12;9;10;15;11;2;102
dones;0;1;3;6;0;0;0;1;1;0;0;12
total;1;5;13;24;10;12;9;11;16;11;2;114
Pesca;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Extracció gas i petroli;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;1;0;0;0;0;0;0;0;0;1
total;0;0;1;0;0;0;0;0;0;0;0;1
Electricitat gas i aigua;;;;;;;;;;;;
homes;0;1;1;3;0;0;0;0;1;1;1;8
dones;0;0;0;0;1;0;0;0;0;0;0;1
total;0;1;1;3;1;0;0;0;1;1;1;9
Extracció i transformació minerals;;;;;;;;;;;;
homes;1;1;0;2;1;0;0;0;1;0;0;6
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;1;1;0;2;1;0;0;0;1;0;0;6
Indústria química;;;;;;;;;;;;
homes;1;1;1;0;3;2;1;1;0;0;0;10
dones;0;0;1;0;0;1;0;0;0;0;0;2
total;1;1;2;0;3;3;1;1;0;0;0;12
Construcció maquinària i mat. elèctric;;;;;;;;;;;;
homes;4;2;5;8;7;5;4;3;1;3;1;43
dones;0;7;4;2;4;2;0;0;1;0;0;20
total;4;9;9;10;11;7;4;3;2;3;1;63
Material transport;;;;;;;;;;;;
homes;0;1;0;0;0;0;0;0;0;0;0;1
dones;1;0;0;0;0;0;0;0;0;0;0;1
total;1;1;0;0;0;0;0;0;0;0;0;2
Alimentació begudes;;;;;;;;;;;;
homes;12;31;39;49;48;37;23;15;23;11;0;288
dones;9;19;23;22;19;8;5;7;3;4;0;119
total;21;50;62;71;67;45;28;22;26;15;0;407
Textil, cuir confecció;;;;;;;;;;;;
homes;4;1;7;5;2;4;2;3;0;3;1;32
dones;2;3;7;7;5;7;2;1;0;5;1;40
total;6;4;14;12;7;11;4;4;0;8;2;72
Suro i fusta;;;;;;;;;;;;
homes;0;1;0;1;1;2;1;2;2;0;0;10
dones;0;1;0;1;0;1;0;0;0;0;0;3
total;0;2;0;2;1;3;1;2;2;0;0;13
Paper i arts gràfiques;;;;;;;;;;;;
homes;1;1;0;0;0;0;0;1;1;0;0;4
dones;0;1;1;1;0;0;0;0;0;0;0;3
total;1;2;1;1;0;0;0;1;1;0;0;7
Plàstics indústria manufacturera;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Construcció;;;;;;;;;;;;
homes;4;9;11;7;7;11;3;6;4;3;1;66
dones;0;1;0;1;0;0;0;0;0;0;0;2
total;4;10;11;8;7;11;3;6;4;3;1;68
Comerç i reparació;;;;;;;;;;;;
homes;2;4;9;4;6;3;5;4;4;1;0;42
dones;4;3;7;4;5;4;2;7;5;3;0;44
total;6;7;16;8;11;7;7;11;9;4;0;86
Hostaleria i restauració;;;;;;;;;;;;
homes;0;2;2;1;3;2;4;1;1;1;0;17
dones;1;3;0;3;1;2;1;0;1;1;0;13
total;1;5;2;4;4;4;5;1;2;2;0;30
Transports i activitats annexes;;;;;;;;;;;;
homes;1;5;8;4;4;4;3;3;4;5;0;41
dones;0;0;0;1;0;2;0;0;0;0;0;3
total;1;5;8;5;4;6;3;3;4;5;0;44
Comunicacions;;;;;;;;;;;;
homes;0;0;0;0;0;2;0;1;0;0;0;3
dones;0;0;0;0;0;0;1;0;0;0;0;1
total;0;0;0;0;0;2;1;1;0;0;0;4
Assegurances i financeres;;;;;;;;;;;;
homes;0;2;2;7;4;2;2;1;0;0;0;20
dones;0;1;0;1;0;1;0;2;0;2;0;7
total;0;3;2;8;4;3;2;3;0;2;0;27
Servei empr. lloguers;;;;;;;;;;;;
homes;0;0;4;1;0;2;1;2;0;0;0;10
dones;0;1;1;0;1;2;0;0;0;0;0;5
total;0;1;5;1;1;4;1;2;0;0;0;15
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;0;4;0;2;4;2;1;0;1;3;0;17
dones;0;5;7;3;1;1;1;0;0;0;0;18
total;0;9;7;5;5;3;2;0;1;3;0;35
Educació i investigació;;;;;;;;;;;;
homes;1;1;4;4;0;1;1;1;1;0;0;14
dones;0;2;16;12;7;4;1;1;1;1;0;45
total;1;3;20;16;7;5;2;2;2;1;0;59
Sanitat i assis. social;;;;;;;;;;;;
homes;0;2;3;3;0;1;0;0;0;1;0;10
dones;0;1;2;2;1;1;1;0;0;1;0;9
total;0;3;5;5;1;2;1;0;0;2;0;19
Altres serveis;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;1;0;0;1
dones;1;1;3;1;1;4;2;0;1;1;0;15
total;1;1;3;1;1;4;2;0;2;1;0;16
Total;;;;;;;;;;;;
homes;32;73;106;119;100;92;60;54;60;43;6;745
dones;18;50;76;67;46;40;16;19;13;18;1;364
total;50;123;182;186;146;132;76;73;73;61;7;1109

