﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per sexe
Arenys de Munt
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10756&geo=mun:080076
;Homes;Dones;Total
2022;795;852;1647
2021;796;833;1629
2020;806;822;1628
2019;806;822;1628
2018;782;810;1592
2017;783;799;1582
2016;762;801;1563
2014;734;772;1506
2013;714;770;1484
2012;699;756;1455
2011;676;749;1425

