﻿Habitatges principals. Per any de construcció i nombre d'habitacions
Pla de Santa Maria, el. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=359&geo=mun:431080
;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
1 habitació;0;0;0;0;0;0;0;0;0
2 habitacions;1;0;0;0;0;0;1;0;2
3 habitacions;5;2;0;0;0;1;0;0;8
4 habitacions;26;10;0;1;1;3;6;2;49
5 habitacions;59;16;5;3;1;18;15;24;141
6 habitacions;51;26;4;1;3;26;39;34;184
7 habitacions;26;9;1;3;3;8;17;17;84
8 habitacions;11;4;1;1;1;3;1;1;23
9 habitacions;5;0;1;2;0;1;1;2;12
10 habitacions i més;6;0;0;0;1;2;3;1;13
Total;190;67;12;11;10;62;83;81;516

