﻿Parcel·lació
Vilanova de Sau
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:083036&lang=es
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;24;63;80
 superfície total;3106;4676;5272
 nombre parcel·les;374;645;148
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;6;15;41
 superfície total;442;985;2410
 nombre parcel·les;6;15;41
 2 a 3 parcel·les;;;
  explot.;2;16;31
 superfície total;3;797;2481
 nombre parcel·les;5;39;72
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;3;3;8
 superfície total;203;6;381
 nombre parcel·les;13;13;35
 6 a 14 parcel·les;;;
  explot.;9;12;0
 superfície total;674;876;0
 nombre parcel·les;80;105;0
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;2;10;0
 superfície total;264;710;0
 nombre parcel·les;30;193;0
 30 i més parcel·les;;;
  explot.;2;7;0
 superfície total;1520;1303;0
 nombre parcel·les;240;280;0

