﻿Ocupats per professió i sexe. Població de 16 anys i més (CCO94)
Fuliola, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=416&geo=mun:250962&lang=en
;Homes;Dones;Total
Personal directiu de les empreses i administracions públiques;23;29;52
Tècnics i professionals científics i intel·lectuals;17;18;35
Tècnics i professionals de suport;20;21;41
Empleats administratius;6;22;28
Treballadors de serveis i venedors de comerç;21;29;50
Treballadors qualificats en activitats agràries i pesqueres;85;5;90
Artesans i treballadors qualificats de les indústries i la construcció;75;15;90
Operadors d'instal·lacions i maquinària, i muntadors;42;17;59
Treballadors no qualificats;27;16;43
Forces armades;0;0;0
Total;316;172;488

