﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més (CCAE93)
Santa Margarida de Montbui. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=411&geo=mun:082508&lang=en
;Homes;Dones;Total
Agricultura i ramaderia;35;9;44
Pesca;0;0;0
Indústries extractives;1;3;4
Indústries manufactureres;1158;805;1963
Electricitat gas i aigua;17;4;21
Construcció;567;26;593
Comerç i reparació;250;272;522
Hostaleria;73;45;118
Transport i comunicacions;127;23;150
Mediació financera;18;22;40
Immob., lloguers i serveis empr.;75;92;167
Adm. pública defensa i SS;53;55;108
Educació;30;57;87
Sanitat i serveis socials;47;116;163
Altres serveis;37;58;95
Personal domèstic;7;56;63
Organismes extraterrit.;0;0;0
Total;2495;1643;4138

