﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Sant Joan de les Abadesses
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=410&geo=mun:171674
;2001;1996;1991
Agricultura i ramaderia;49;60;21
Pesca;1;0;0
Indústries extractives;0;2;1
Indústries manufactureres;768;936;1039
Electricitat gas i aigua;4;4;8
Construcció;156;76;104
Comerç i reparació;183;122;154
Hostaleria;83;74;63
Transport i comunicacions;45;23;40
Mediació financera;21;25;35
Immob. lloguers i serveis empr.;91;60;43
Adm. pública, defensa i SS;66;47;39
Educació;73;62;55
Sanitat i serveis socials;72;38;26
Altres serveis;51;54;38
Personal domèstic;11;1;5
Organismes extraterrit.;0;0;0
Total;1674;1584;1671

