﻿Population. By sex
Naut Aran
Source:
1975-1986: Idescat. Municipal population register.
1991: Idescat. Population census.
1996: Idescat. Population statistics.
2001-2021: Idescat, based on the INE Population and Housing Census.
2022-2023: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:250254&lang=en
;Males;Females;Total
2023;998;922;1920
2022;1006;914;1920
2021;1011;928;1939
2011;900;836;1736
2001;747;697;1444
1996;703;634;1337
1991;575;512;1087
1986;620;526;1146
1981;601;528;1129
1975;626;421;1047

