﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Maials
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8605&geo=mun:251333&lang=es
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
05/2024;65;155;90;110;415
04/2024;60;155;90;105;405
03/2024;55;145;85;105;395
02/2024;55;140;90;105;390
01/2024;55;140;90;100;380
12/2023;55;145;90;100;390
11/2023;60;145;90;105;395
10/2023;55;140;85;100;385
09/2023;55;140;90;105;390
08/2023;55;135;85;100;380
07/2023;65;135;90;100;390
06/2023;65;140;90;100;400
05/2023;60;140;95;105;395
04/2023;65;135;90;100;390
03/2023;65;130;90;95;385
02/2023;70;130;95;95;390
01/2023;65;130;95;95;385
12/2022;65;130;100;90;385
11/2022;60;135;100;90;385
10/2022;60;130;95;90;375
09/2022;60;130;95;90;375
08/2022;60;135;90;90;380
07/2022;65;140;95;90;390
06/2022;60;135;95;90;385
05/2022;60;130;95;100;385
04/2022;60;130;90;95;375
03/2022;60;130;95;95;380
02/2022;65;130;95;95;385
01/2022;65;130;95;95;385
12/2021;59;129;98;97;383
11/2021;56;128;98;97;379
10/2021;56;126;101;94;377
09/2021;53;119;102;95;369
08/2021;57;126;99;97;379
07/2021;63;136;106;93;398
06/2021;57;137;100;92;386
05/2021;60;131;98;93;382
04/2021;62;129;96;93;380
03/2021;58;131;92;94;375
02/2021;57;133;91;95;376
01/2021;60;131;91;96;378
12/2020;57;132;89;97;375
11/2020;57;134;92;98;381
10/2020;59;131;91;97;378
09/2020;52;123;92;98;365
08/2020;54;122;88;100;364
07/2020;65;130;94;99;388
06/2020;64;130;90;101;385
05/2020;63;125;90;100;378
03/2020;56;119;92;101;368
12/2019;59;120;92;103;374
09/2019;52;118;86;105;361
06/2019;63;127;82;104;376
03/2019;57;123;85;104;369
12/2018;57;119;86;102;364
09/2018;61;121;86;103;371
06/2018;69;122;85;103;379
03/2018;56;109;87;105;357
12/2017;64;107;84;105;360
09/2017;73;111;89;101;374
06/2017;78;116;91;98;383
03/2017;62;98;85;96;341
12/2016;67;97;87;90;341
09/2016;64;101;88;95;348
06/2016;74;106;92;92;364
03/2016;57;99;95;94;345
12/2015;64;100;97;93;354
09/2015;61;98;95;92;346
06/2015;70;107;96;90;363
03/2015;49;95;99;89;332
12/2014;50;100;99;87;336
09/2014;48;102;94;89;333
06/2014;66;110;96;85;357
03/2014;48;94;95;83;320
12/2013;47;100;94;84;325
09/2013;51;98;95;81;325
06/2013;58;104;90;81;333
03/2013;42;96;94;80;312
12/2012;43;100;93;82;318
09/2012;49;109;97;85;340
06/2012;49;109;97;83;338
03/2012;43;104;103;80;330

