﻿Llars. Per nombre i tipus de nucli
Masarac
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=300&geo=mun:171002
;2001;1996;1991
Sense nucli. Unipersonals;15;21;12
Sense nucli. Amb 2 persones o més;3;2;2
Amb un nucli. Parelles sense fills. Sense altres persones;13;14;12
Amb un nucli. Parelles sense fills. Amb altres persones;8;3;1
Amb un nucli. Parelles amb fills. Sense altres persones;20;19;9
Amb un nucli. Parelles amb fills. Amb altres persones;6;6;10
Amb un nucli. Mares amb fills. Sense altres persones;2;1;4
Amb un nucli. Mares amb fills. Amb altres persones;2;0;1
Amb un nucli. Pares amb fills. Sense altres persones;2;2;2
Amb un nucli. Pares amb fills. Amb altres persones;0;0;0
Amb dos nuclis o més. Sense altres persones;4;11;13
Amb dos nuclis o més. Amb altres persones;4;3;6
Total;79;82;72

