﻿Població. Per sexe, edat quinquennal i estat civil
Òrrius. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:081537&lang=es
;Solters. Homes;Solters. Dones;Solters. Total;Casats. Homes;Casats. Dones;Casats. Total;Vidus. Homes;Vidus. Dones;Vidus. Total;Separats. Homes;Separats. Dones;Separats. Total;Divorciats. Homes;Divorciats. Dones;Divorciats. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;40;32;72;0;0;0;0;0;0;0;0;0;0;0;0;40;32;72
De 15 a 19 anys;14;12;26;0;0;0;0;0;0;1;0;1;0;0;0;15;12;27
De 20 a 24 anys;17;20;37;0;0;0;0;0;0;0;0;0;0;0;0;17;20;37
De 25 a 29 anys;12;9;21;0;4;4;0;0;0;0;0;0;0;0;0;12;13;25
De 30 a 34 anys;13;7;20;6;7;13;0;0;0;0;0;0;0;0;0;19;14;33
De 35 a 39 anys;4;2;6;14;16;30;0;0;0;0;0;0;0;0;0;18;18;36
De 40 a 44 anys;2;2;4;18;19;37;0;0;0;1;1;2;4;2;6;25;24;49
De 45 a 49 anys;4;2;6;15;15;30;0;0;0;1;1;2;1;0;1;21;18;39
De 50 a 54 anys;2;0;2;15;11;26;0;1;1;1;1;2;1;0;1;19;13;32
De 55 a 59 anys;2;0;2;8;9;17;0;0;0;0;0;0;0;0;0;10;9;19
De 60 a 64 anys;1;2;3;12;8;20;0;0;0;0;0;0;0;0;0;13;10;23
De 65 a 69 anys;0;1;1;6;15;21;0;1;1;0;0;0;1;0;1;7;17;24
De 70 a 74 anys;1;1;2;9;2;11;3;4;7;0;0;0;0;0;0;13;7;20
De 75 a 79 anys;0;0;0;6;2;8;0;7;7;0;0;0;0;0;0;6;9;15
De 80 a 84 anys;0;0;0;0;1;1;1;6;7;0;0;0;0;0;0;1;7;8
De 85 anys i més;0;0;0;0;0;0;0;4;4;0;0;0;0;0;0;0;4;4
Total;112;90;202;109;109;218;4;23;27;4;3;7;7;2;9;236;227;463

