﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Fontanilles
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=mun:170708&lang=en
;Homes;Dones;Total
03/2024 (p);45;30;75
02/2024;45;25;70
01/2024;45;25;70
12/2023;45;25;70
11/2023;50;25;75
10/2023;50;30;80
09/2023;50;30;80
08/2023;50;35;85
07/2023;55;35;90
06/2023;55;30;85
05/2023;50;30;85
04/2023;45;30;75
03/2023;45;30;75
02/2023;45;30;75
01/2023;45;25;70
12/2022;45;30;70
11/2022;50;30;80
10/2022;50;30;80
09/2022;50;30;80
08/2022;50;30;80
07/2022;50;35;85
06/2022;50;35;85
05/2022;45;35;80
04/2022;50;30;80
03/2022;45;30;75
02/2022;45;30;75
01/2022;40;25;65
12/2021;40;27;67
11/2021;45;27;72
10/2021;46;27;73
09/2021;48;27;75
08/2021;49;25;74
07/2021;53;27;80
06/2021;48;25;73
05/2021;47;26;73
04/2021;46;25;71
03/2021;47;25;72
02/2021;43;24;67
01/2021;44;23;67
12/2020;44;23;67
11/2020;45;23;68
10/2020;46;23;69
09/2020;45;23;68
08/2020;49;24;73
07/2020;46;24;70
06/2020;44;24;68
05/2020;37;22;59
03/2020;36;24;60
12/2019;40;23;63
09/2019;44;24;68
06/2019;42;23;65
03/2019;37;21;58
12/2018;34;21;55
09/2018;40;22;62
06/2018;45;21;66
03/2018;38;20;58
12/2017;35;18;53
09/2017;40;18;58
06/2017;41;21;62
03/2017;38;19;57
12/2016;34;20;54
09/2016;37;18;55
06/2016;36;19;55
03/2016;33;18;51
12/2015;32;18;50
09/2015;33;18;51
06/2015;36;17;53
03/2015;38;15;53
12/2014;36;16;52
09/2014;38;18;56
06/2014;40;22;62
03/2014;35;20;55
12/2013;36;20;56
09/2013;45;21;66
06/2013;41;22;63
03/2013;40;20;60
12/2012;36;22;58
09/2012;43;26;69
06/2012;42;24;66
03/2012;40;21;61

