﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Sudanell
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10600&geo=mun:252115
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);50;130;125;105;415
03/2024 (p);55;130;130;100;415
02/2024;50;130;135;105;420
01/2024;50;130;135;100;420
12/2023;55;130;135;100;420
11/2023;50;130;135;100;420
10/2023;50;125;130;100;405
09/2023;50;125;135;100;410
08/2023;55;140;140;100;430
07/2023;65;140;145;105;455
06/2023;60;145;145;105;455
05/2023;55;135;135;105;430
04/2023;50;125;125;100;405
03/2023;55;130;130;95;410
02/2023;55;120;140;95;410
01/2023;55;125;135;95;410
12/2022;50;125;135;90;405
11/2022;55;130;135;95;410
10/2022;50;130;130;90;405
09/2022;50;130;130;90;400
08/2022;55;135;135;95;425
07/2022;60;135;140;100;435
06/2022;55;140;140;100;430
05/2022;45;130;135;95;400
04/2022;45;125;125;90;385
03/2022;45;120;125;90;385
02/2022;45;125;130;90;390
01/2022;40;125;130;90;380
12/2021;41;126;130;88;385
11/2021;40;132;127;89;388
10/2021;38;132;123;87;380
09/2021;33;130;125;91;379
08/2021;44;137;126;91;398
07/2021;55;141;128;94;418
06/2021;50;139;126;95;410
05/2021;38;131;123;87;379
04/2021;37;124;112;86;359
03/2021;35;126;112;87;360
02/2021;36;122;110;85;353
01/2021;37;124;114;87;362
12/2020;35;123;108;88;354
11/2020;36;119;107;89;351
10/2020;35;124;106;89;354
09/2020;33;124;107;91;355
08/2020;47;120;107;86;360
07/2020;54;124;113;88;379
06/2020;53;122;110;89;374
05/2020;35;122;107;88;352
03/2020;34;118;101;87;340
12/2019;35;128;103;92;358
09/2019;30;138;103;94;365
06/2019;45;150;112;95;402
03/2019;37;141;105;87;370
12/2018;39;134;110;88;371
09/2018;38;146;107;86;377
06/2018;44;156;120;87;407
03/2018;40;135;111;79;365
12/2017;40;133;114;79;366
09/2017;42;137;116;82;377
06/2017;43;160;125;83;411
03/2017;43;148;110;80;381
12/2016;44;149;117;83;393
09/2016;40;153;113;85;391
06/2016;43;154;120;86;403
03/2016;36;140;102;83;361
12/2015;43;151;106;84;384
09/2015;41;149;107;81;378
06/2015;55;160;111;79;405
03/2015;40;141;92;75;348
12/2014;35;147;96;78;356
09/2014;40;151;86;79;356
06/2014;56;160;97;77;390
03/2014;38;154;85;73;350
12/2013;36;160;86;75;357
09/2013;48;163;100;76;387
06/2013;61;163;95;79;398
03/2013;42;141;87;77;347
12/2012;42;147;92;80;361
09/2012;51;163;101;80;395
06/2012;65;168;97;76;406
03/2012;50;153;98;73;374

