﻿Població ocupada resident segons desplaçament al lloc de treball per mitjans de transport. Resposta múltiple
Riba-roja d'Ebre
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7355&geo=mun:431251
;2001
Mitjans de transport;
Cotxe/furgoneta com a conductor;201
Cotxe/furgoneta com a passatger;15
Autobús/ autocar/ minibús;4
Metro;0
Moto;1
A peu;80
Tren;2
Bicicleta;3
Altres mitjans;4
Total;308
No aplicable;108
No es desplaça;39
Població ocupada resident;455

