﻿Població resident a l'estranger. Per continent de residència, sexe i edat quinquennal
Barcelona. 2024
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=phre&n=3471&geo=mun:080193
;Unió Europea. Homes;Unió Europea. Dones;Unió Europea. Total;Resta Europa. Homes;Resta Europa. Dones;Resta Europa. Total;Àfrica. Homes;Àfrica. Dones;Àfrica. Total;Amèrica del Nord i Central. Homes;Amèrica del Nord i Central. Dones;Amèrica del Nord i Central. Total;Amèrica del Sud. Homes;Amèrica del Sud. Dones;Amèrica del Sud. Total;Àsia. Homes;Àsia. Dones;Àsia. Total;Oceania. Homes;Oceania. Dones;Oceania. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;931;952;1883;713;680;1393;54;52;106;558;531;1089;574;518;1092;173;163;336;35;40;75;3038;2936;5974
De 5 a 9 anys;1117;1154;2271;1113;1046;2159;110;89;199;1044;951;1995;1370;1304;2674;314;313;627;56;43;99;5124;4900;10024
De 10 a 14 anys;1288;1135;2423;1266;1138;2404;111;98;209;1264;1137;2401;1761;1685;3446;380;349;729;51;41;92;6121;5583;11704
De 15 a 19 anys;1243;1158;2401;1237;1108;2345;76;74;150;1441;1398;2839;2173;2029;4202;349;337;686;51;47;98;6570;6151;12721
De 20 a 24 anys;1110;1058;2168;962;887;1849;40;31;71;1662;1488;3150;2109;2038;4147;184;208;392;38;44;82;6105;5754;11859
De 25 a 29 anys;1192;1114;2306;885;902;1787;18;15;33;1641;1527;3168;1989;1931;3920;178;141;319;60;51;111;5963;5681;11644
De 30 a 34 anys;1311;1395;2706;958;944;1902;37;19;56;1495;1510;3005;1658;1648;3306;197;137;334;89;119;208;5745;5772;11517
De 35 a 39 anys;1249;1313;2562;961;1005;1966;33;26;59;1406;1393;2799;1680;1617;3297;241;154;395;94;95;189;5664;5603;11267
De 40 a 44 anys;1326;1400;2726;1147;1095;2242;31;25;56;1509;1467;2976;2022;2133;4155;238;152;390;97;74;171;6370;6346;12716
De 45 a 49 anys;1460;1500;2960;1424;1197;2621;44;33;77;1576;1596;3172;2168;2236;4404;258;151;409;76;101;177;7006;6814;13820
De 50 a 54 anys;1228;1501;2729;1230;1080;2310;39;17;56;1597;1550;3147;1962;1840;3802;200;109;309;62;85;147;6318;6182;12500
De 55 a 59 anys;1143;1386;2529;900;858;1758;43;23;66;1409;1344;2753;1784;1675;3459;120;80;200;70;44;114;5469;5410;10879
De 60 a 64 anys;884;982;1866;640;588;1228;28;22;50;1253;1229;2482;1671;1611;3282;103;78;181;22;28;50;4601;4538;9139
De 65 a 69 anys;637;709;1346;364;395;759;21;10;31;917;947;1864;1323;1386;2709;68;59;127;23;15;38;3353;3521;6874
De 70 a 74 anys;433;498;931;257;281;538;10;7;17;722;727;1449;1120;1173;2293;62;68;130;29;22;51;2633;2776;5409
De 75 a 79 anys;380;418;798;229;228;457;10;9;19;544;677;1221;1033;1121;2154;61;61;122;46;26;72;2303;2540;4843
De 80 a 84 anys;222;317;539;147;178;325;7;8;15;371;412;783;843;854;1697;34;38;72;21;22;43;1645;1829;3474
De 85 anys i més;646;814;1460;203;307;510;7;11;18;632;762;1394;1690;2105;3795;27;38;65;35;45;80;3240;4082;7322
Total;17800;18804;36604;14636;13917;28553;719;569;1288;21041;20646;41687;28930;28904;57834;3187;2636;5823;955;942;1897;87268;86418;173686

