﻿Conreus llenyosos: olivera
Castelló de Farfanya
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5072&geo=mun:250693&lang=en
;2009
     Total;
 explot.;70
 ha;189
      Secà;
 explot.;48
 ha;95
       Regadiu;
 explot.;38
 ha;94
     Oliva de taula;
 total;
 explot.;1
 ha;1
 secà;
 explot.;1
 ha;1
 regadiu;
 explot.;0
 ha;0
       Oliva d'almàssera;
 total;
 explot.;69
 ha;187
 secà;
 explot.;47
 ha;93
 regadiu;
 explot.;38
 ha;94

