﻿Titulars persona física per edat i sexe
Santa Coloma de Queralt
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=154&geo=mun:431397&lang=en
;1999;1989
   Totes les edats;;
 titulars;;
 total;99;114
 homes;82;105
 dones;17;9
 titulars caps explotació;;
 total;96;112
 homes;80;104
 dones;16;8
     Menys de 25 anys;;
 titulars;;
  homes;1;2
 dones;0;0
 titulars caps explotació;;
      homes;1;2
    dones;0;0
       De 25 a 29 anys;;
 titulars;;
  homes;4;0
 dones;0;0
 titulars caps explotació;;
      homes;4;0
    dones;0;0
         De 30 a 34 anys;;
 titulars;;
  homes;9;1
 dones;0;0
 titulars caps explotació;;
      homes;9;1
    dones;0;0
           De 35 a 39 anys;;
 titulars;;
  homes;1;2
 dones;0;0
 titulars caps explotació;;
      homes;1;2
    dones;0;0
             De 40 a 44 anys;;
 titulars;;
  homes;4;17
 dones;0;1
 titulars caps explotació;;
      homes;4;17
    dones;0;1
               De 45 a 49 anys;;
 titulars;;
  homes;5;9
 dones;3;0
 titulars caps explotació;;
      homes;4;9
    dones;3;0
                 De 50 a 54 anys;;
 titulars;;
  homes;12;9
 dones;4;1
 titulars caps explotació;;
      homes;12;9
    dones;3;1
                   De 55 a 59 anys;;
 titulars;;
  homes;6;14
 dones;1;2
 titulars caps explotació;;
      homes;6;14
    dones;1;1
                     De 60 a 64 anys;;
 titulars;;
  homes;7;19
 dones;1;1
 titulars caps explotació;;
      homes;6;19
    dones;1;1
                       De 65 anys i més;;
 titulars;;
  homes;33;32
 dones;8;4
 titulars caps explotació;;
      homes;33;31
    dones;8;4

