﻿Població de 2 anys o més. Per coneixement del català i edat
Segrià. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=18&geo=com:33&lang=en
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;7304;6670;3613;837;518;634
De 5 a 9 anys;10551;10391;9627;9200;8187;..
De 10 a 14 anys;9979;9929;9667;9691;9334;..
De 15 a 19 anys;9500;8950;8703;8833;8417;550
De 20 a 24 anys;11386;10746;9445;9898;9122;641
De 25 a 29 anys;13973;12964;10600;11220;9814;1010
De 30 a 34 anys;18004;16668;13625;14388;12467;1335
De 35 a 39 anys;18577;17360;14307;15479;13306;1217
De 40 a 44 anys;17301;15894;12432;14039;10894;1406
De 45 a 49 anys;15763;15171;12130;13205;9517;592
De 50 a 54 anys;14018;13333;11044;12016;7382;684
De 55 a 59 anys;11519;11347;9043;9896;5548;172
De 60 a 64 anys;9822;9591;7641;8356;4147;231
De 65 a 69 anys;8567;8458;6469;7043;3003;109
De 70 a 74 anys;6522;6393;4514;4790;1720;129
De 75 a 79 anys;7597;7424;5197;5524;1912;173
De 80 a 84 anys;5411;5166;3780;3810;1087;245
De 85 anys i més;4908;4719;3453;3469;1234;189
Total;200702;191174;155291;161693;117610;9527

