﻿Població de 16 anys i més amb FP o 3r grau segons tipus d'estudis realitzats
Artés. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1027&geo=mun:080109&lang=en
;Homes;Dones;Total
Dret;8;2;10
Magisteri;11;52;63
Ciències socials;47;115;162
Arts i humanitats;17;25;42
Informàtica;17;14;31
Enginyeries;35;9;44
Formació tècnica;173;41;214
Ciències;12;7;19
Arquitectura i construcció;10;1;11
Agricultura i veterinària;11;3;14
Salut i serveis socials;15;71;86
Altres serveis;8;30;38
Total;364;370;734

