﻿Población de 16 años o más. Por nivel de formación ampliado alcanzado
Sant Iscle de Vallalta
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: El Censo de población y viviendas 2011 incluye datos procedentes de encuesta. Los resultados se han redondeado convenientemente y se muestran sin decimales. Por esta razón, algún total puede no coincidir con la suma de su desagregación.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=15&geo=mun:081939&lang=es
;2011
Analfabetismo;..
Sin estudios;43
Educación primaria;116
Educación secundaria obligatoria;362
Bachillerato;179
Ciclos de formación profesional de grado medio;58
Ciclos de formación profesional de grado superior;79
Diplomaturas universitarias;104
Grados universitarios;..
Licenciaturas, másteres y doctorado;81
Total;1046

