﻿Conreus llenyosos: fruiters de clima temperat
Pla d'Urgell
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=133&geo=com:27&lang=es
;1999;1989
     Total;;
 explot.;832;1139
 ha;4918;4692
      Secà;;
 explot.;1;3
 ha;1;3
       Regadiu;;
 explot.;831;1139
 ha;4918;4689
     Pomera;;
 total;;
 explot.;725;1014
 ha;2808;2907
 secà;;
 explot.;0;3
 ha;0;2
 regadiu;;
 explot.;725;1013
 ha;2808;2904
       Perera;;
 total;;
 explot.;604;662
 ha;1874;1492
 secà;;
 explot.;0;1
 ha;0;1
 regadiu;;
 explot.;604;662
 ha;1874;1491
         Presseguer;;
 total;;
 explot.;88;241
 ha;160;259
 secà;;
 explot.;1;0
 ha;1;0
 regadiu;;
 explot.;87;241
 ha;160;259
           Cirerer i guinder;;
 total;;
 explot.;9;10
 ha;15;4
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;9;10
 ha;15;4
             Prunera;;
 total;;
 explot.;20;11
 ha;29;7
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;20;11
 ha;29;7
               Albercoquer;;
 total;;
 explot.;4;10
 ha;7;8
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;4;10
 ha;7;8
                 Altres;;
 total;;
 explot.;21;11
 ha;26;10
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;21;11
 ha;26;10

