﻿Population. By year of arrival in Catalonia and sex
Artés. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=216&geo=mun:080109&lang=en
;Males;Females;Total
2020;21;24;45
2019;42;33;75
2018;27;27;51
2017;21;21;42
2016;12;15;27
2011-2015;69;57;123
2001_2010;195;168;363
1991-2000;48;54;102
1981-1990;27;27;54
Before 1981;261;297;558
He has always lived there;2175;2157;4332
Total;2904;2877;5778

