﻿Aprofitament de la SAU
Riudaura
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:171498&lang=en
;1999;1989
   Terres llaurades;;
 total;;
  explot.;16;33
  ha;142;135
 secà;;
 explot.;14;30
 ha;141;135
 regadiu;;
 explot.;5;7
 ha;1;0
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;16;33
 ha;142;135
 secà;;
 explot.;14;30
 ha;141;135
 regadiu;;
 explot.;5;7
 ha;1;0
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
 oliverar;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
 altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;8;6
 ha;167;31
 secà;;
 explot.;8;6
 ha;167;31
 regadiu;;
 explot.;0;0
 ha;0;0
   altres;;
 explot.;2;33
 ha;22;308

