﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Talavera
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7865&geo=mun:252167
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;..;843,32;683,66;..;..;803,41
2021;..;741,30;548,28;..;..;692,10
2020;..;724,86;526,50;..;..;670,41
2019;..;680,97;531,38;..;..;648,06
2018;..;640,93;456,33;..;..;604,74
2017;..;616,55;464,30;..;..;587,32
2016;..;610,97;456,82;..;..;579,60
2014;..;614,24;425,21;..;..;575,17
2013;..;610,12;456,63;..;..;571,10
2012;..;574,96;443,55;..;..;537,24
2011;..;573,22;439,89;..;..;532,69

