﻿Població ocupada segons professió i nacionalitat
Santa Coloma de Gramenet. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7159&geo=mun:082457&lang=en
;Espanyols;Estrangers;Total
Directors i gerents;1002;..;1002
Tècnics científics;3554;..;3678
Tècnics de suport;4929;388;5318
Empleats administratius;5154;..;5594
Treballadors serveis;7262;2825;10087
Treballadors qualificats primari;270;..;417
Artesans i treballadors qualificats indústria;4771;1657;6428
Instal·ladors i muntadors;3495;..;3896
Ocupacions elementals;4291;1895;6186
Ocupacions militars;..;..;..
Total;34771;7878;42649

