﻿Població a 1 de gener. Per nacionalitat i sexe
Tarrés
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=7013&geo=mun:252189
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2022;49;55;104;1;0;1;50;55;105
2021;50;54;104;1;0;1;51;54;105
2020;53;48;101;1;0;1;54;48;102
2019;55;50;105;1;0;1;56;50;106
2018;52;46;98;1;0;1;53;46;99
2017;55;43;98;1;0;1;56;43;99
2016;57;43;100;0;0;0;57;43;100
2015;57;46;103;0;0;0;57;46;103
2014;62;42;104;0;1;1;62;43;105
2013;61;41;102;2;3;5;63;44;107
2012;61;44;105;0;2;2;61;46;107
2011;57;49;106;0;2;2;57;51;108
2010;55;52;107;0;2;2;55;54;109
2009;54;54;108;0;0;0;54;54;108
2008;52;54;106;0;0;0;52;54;106
2007;54;54;108;1;0;1;55;54;109
2006;53;54;107;3;1;4;56;55;111
2005;54;59;113;2;1;3;56;60;116
2004;58;61;119;1;1;2;59;62;121
2003;58;55;113;0;2;2;58;57;115
2002;61;57;118;1;0;1;62;57;119
2001;56;48;104;0;1;1;56;49;105
2000;54;44;98;4;3;7;58;47;105

