﻿Població. Per any d'arribada a l'habitatge, sexe i nacionalitat
Santa Coloma de Cervelló. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7729&geo=mun:082444
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2020;243;219;465;39;51;90;285;270;552
2019;207;225;429;30;42;72;237;264;504
2018;153;165;321;18;21;36;171;183;357
2017;171;153;324;9;15;30;183;171;354
2016;132;120;255;6;9;15;138;129;270
2011-2015;393;405;798;21;30;48;414;435;849
2001-2010;1134;1230;2364;15;18;36;1152;1248;2397
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;360;336;696;0;0;3;360;339;699
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;630;651;1284;6;6;9;633;657;1290
No hi consta;477;540;1017;0;3;3;480;543;1020
Total;3903;4047;7950;147;189;339;4053;4236;8286

