﻿Llars. Per nombre i tipus de famílies
Arboç, l'
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=302&geo=mun:430167
;2001;1996;1991
       Llars no familiars;;;
  unipersonals;220;197;136
 amb dues persones o més;8;3;6
  total;228;200;142
     Llars d'una família;;;
   sense nucli;;;
 sense altres persones;28;12;10
 amb altres persones;7;0;2
  total;35;12;12
 amb un nucli;;;
 parelles sense fills;;;
 sense altres persones;256;215;190
 amb altres persones;37;16;18
  total;293;231;208
 parelles amb fills;;;
 sense altres persones;524;538;578
 amb altres persones;52;39;55
  total;576;577;633
 pares sols amb fills;;;
 sense altres persones;22;23;9
 amb altres persones;6;1;1
  total;28;24;10
 mares soles amb fills;;;
 sense altres persones;73;58;48
 amb altres persones;12;8;5
  total;85;66;53
    total;982;898;904
   amb més d'un nucli;;;
 sense altres persones;26;22;24
 amb altres persones;10;2;5
  total;36;24;29
       total;1053;934;945
           Llars plurifamiliars;;;
 sense nuclis;0;0;0
 amb un nucli;1;0;0
 amb més d'un nucli;4;0;1
  total;5;0;1
                Total;1286;1134;1088

