﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nacionalitat i sexe
Sant Vicenç dels Horts. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16708&geo=mun:082634
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Espanyola;11067;1806;12873;864;3693;1206;3075;8838;21714
Homes;5871;768;6639;489;2175;564;765;3993;10632
Dones;5199;1038;6237;378;1518;642;2310;4848;11082
Estrangera;759;258;1017;15;45;72;708;840;1863
Homes;459;120;579;6;21;39;324;390;972
Dones;303;138;441;6;24;33;384;447;891
Total;11826;2067;13893;879;3741;1278;3783;9681;23577
Homes;6330;888;7218;495;2199;600;1086;4380;11601
Dones;5496;1176;6672;384;1542;678;2697;5301;11976

