﻿Migracions. Totals segons diferents fonts
Pacs del Penedès. 2021
Font: Idescat, a partir de l'Estadística de variacions residencials i de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=17618&geo=mun:081542&lang=en
;Estadística de variacions residencials;Estadística de migracions i canvis de residència
   Migracions internes;;
 amb la resta de Catalunya;;
 immigracions;62;62
 emigracions;46;44
 saldo migratori;16;18
 amb la resta d'Espanya;;
 immigracions;6;6
 emigracions;2;3
 saldo migratori;4;3
       Migracions externes;;
 immigracions;2;4
 emigracions;1;8
 saldo migratori;1;-4
          saldo migratori total;21;17

