﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Olesa de Montserrat. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1028&geo=mun:081477
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Dret;;;;;;;;;;;;
Homes;0;1;6;5;5;7;4;3;0;0;1;32
Dones;0;6;11;13;8;3;2;1;0;0;0;44
Total;0;7;17;18;13;10;6;4;0;0;1;76
Magisteri;;;;;;;;;;;;
Homes;0;3;9;3;6;4;4;3;3;0;6;41
Dones;5;31;30;43;23;12;18;8;5;2;18;195
Total;5;34;39;46;29;16;22;11;8;2;24;236
Ciències socials;;;;;;;;;;;;
Homes;4;23;34;51;35;20;19;6;9;4;7;212
Dones;14;86;120;77;65;34;15;7;7;8;15;448
Total;18;109;154;128;100;54;34;13;16;12;22;660
Arts i humanitats;;;;;;;;;;;;
Homes;2;8;13;15;9;7;6;2;4;2;4;72
Dones;1;15;28;32;23;15;2;1;0;1;4;122
Total;3;23;41;47;32;22;8;3;4;3;8;194
Informàtica;;;;;;;;;;;;
Homes;0;12;25;19;8;3;3;1;0;0;0;71
Dones;1;9;9;7;3;2;0;0;0;0;0;31
Total;1;21;34;26;11;5;3;1;0;0;0;102
Enginyeries;;;;;;;;;;;;
Homes;2;21;44;24;19;17;10;17;15;4;8;181
Dones;1;2;13;7;2;2;3;1;0;0;0;31
Total;3;23;57;31;21;19;13;18;15;4;8;212
Formació tècnica;;;;;;;;;;;;
Homes;18;130;168;164;118;73;39;46;22;17;17;812
Dones;3;23;45;29;20;11;8;4;2;0;1;146
Total;21;153;213;193;138;84;47;50;24;17;18;958
Ciències;;;;;;;;;;;;
Homes;0;5;15;14;9;7;7;4;0;0;2;63
Dones;0;6;16;4;7;4;3;1;0;0;1;42
Total;0;11;31;18;16;11;10;5;0;0;3;105
Arquitectura i construcció;;;;;;;;;;;;
Homes;0;6;7;7;4;5;5;1;3;0;0;38
Dones;1;6;7;2;2;0;2;0;0;0;0;20
Total;1;12;14;9;6;5;7;1;3;0;0;58
Agricultura i veterinària;;;;;;;;;;;;
Homes;0;3;2;4;0;0;3;1;0;2;0;15
Dones;0;1;0;1;0;1;0;1;0;0;0;4
Total;0;4;2;5;0;1;3;2;0;2;0;19
Salut i serveis socials;;;;;;;;;;;;
Homes;1;7;14;19;7;16;5;3;3;1;2;78
Dones;6;55;58;52;42;22;23;4;4;1;5;272
Total;7;62;72;71;49;38;28;7;7;2;7;350
Altres serveis;;;;;;;;;;;;
Homes;1;9;11;10;9;3;3;1;1;0;1;49
Dones;11;26;50;41;8;6;5;3;1;0;3;154
Total;12;35;61;51;17;9;8;4;2;0;4;203
Total;;;;;;;;;;;;
Homes;28;228;348;335;229;162;108;88;60;30;48;1664
Dones;43;266;387;308;203;112;81;31;19;12;47;1509
Total;71;494;735;643;432;274;189;119;79;42;95;3173

