﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes
Martorell
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=208&geo=mun:081141&lang=es
;1991
Agricultura i ramaderia;79
Pesca;1
Extracció gas i petroli;16
Electricitat gas i aigua;41
Ext i trans. minerals;152
Indústria química;429
Cont maquin mat elèctric;840
Material transport;218
Alimentació i begudes;470
Tèxtil, cuir confecció;174
Suro i fusta;203
Paper i arts gràfiques;213
Plàstics i ind. manufact.;174
Construcció;484
Comerç i reparació;745
Hostaleria i restauració;204
Transport i act. annexes;413
Comunicacions;36
Assegurances i financeres;156
Servei empr. i llogers;187
Adm pública, defensa i SS;255
Educació i investigació;330
Sanitat i assis. social;209
Altres serveis;239
Total;6268

