﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més
Cabrera de Mar. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=207&geo=mun:080291&lang=en
;Homes;Dones;Total
Agricultura i ramaderia;111;28;139
Pesca;2;1;3
Extracció gas i petroli;1;0;1
Electricitat gas i aigua;9;1;10
Ext i trans. minerals;6;2;8
Indústria química;22;9;31
Cont maquin mat elèctric;56;15;71
Material transport;14;1;15
Alimentació i begudes;19;12;31
Tèxtil, cuir confecció;69;50;119
Suro i fusta;20;4;24
Paper i arts gràfiques;18;6;24
Plàstics indu. manufact.;12;4;16
Construcció;58;6;64
Comerç i reparació;86;51;137
Hostaleria i restauració;32;13;45
Transport i act. annexes;26;7;33
Comuni- cacions;3;3;6
Assegurances i financeres;38;22;60
Servei empr. llogers;41;21;62
Adm pública defensa i SS;24;24;48
Educació i investigació;36;44;80
Sanitat i assis. social;27;27;54
Altres serveis;17;26;43
Total;747;377;1124

