﻿Habitatges principals. Per problemes a l'entorn
Abrera
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=687&geo=mun:080018
;2001
Sorolls exteriors;
sí;781
no;2342
Contaminació o mals olors;
sí;358
no;2765
Poca neteja als carrers;
sí;638
no;2485
Males comunicacions;
sí;722
no;2401
Poques zones verdes;
sí;426
no;2697
Delinqüència o vandalisme;
sí;604
no;2519
Falta de serveis;
sí;17
no;3106
Total habitatges;3123

