﻿Població. Per estat civil, sexe, lloc de naixement i edat en grans grups
Alpicat. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7038&geo=mun:250236
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Catalunya;1332;1173;2505;1023;1050;2073;42;174;216;153;147;297;24;24;51;2580;2565;5145
De 0 a 15 anys;588;567;1155;0;0;0;0;0;0;0;0;0;0;0;0;591;567;1155
De 16 a 64 anys;726;594;1320;804;876;1680;9;36;45;126;129;255;24;27;51;1686;1662;3348
65 anys o més;21;12;33;219;174;393;33;138;174;27;15;42;3;0;3;306;339;642
Resta d'Espanya;39;39;84;231;207;438;12;66;81;24;27;51;9;3;9;315;345;660
De 0 a 15 anys;9;9;18;0;0;0;0;0;0;0;0;0;0;0;0;9;12;21
De 16 a 64 anys;33;27;60;129;138;270;3;6;12;21;18;39;6;0;6;189;192;384
65 anys o més;0;3;6;102;69;171;9;63;69;3;9;12;3;0;3;117;144;261
Estranger;114;51;168;120;126;246;3;6;6;12;21;30;24;18;45;270;219;492
De 0 a 15 anys;9;12;21;0;0;0;0;0;0;0;0;0;0;0;0;12;12;24
De 16 a 64 anys;102;42;144;105;117;222;0;3;6;9;21;30;24;12;36;243;195;438
65 anys o més;0;0;0;12;9;21;0;0;3;0;0;3;3;3;6;18;15;30
Total;1488;1266;2754;1374;1383;2757;57;246;300;186;192;378;60;45;105;3165;3129;6297
De 0 a 15 anys;609;588;1197;0;0;0;0;0;0;0;0;0;0;0;0;606;588;1197
De 16 a 64 anys;858;660;1521;1041;1131;2172;12;45;60;156;171;324;51;42;93;2118;2046;4167
65 anys o més;24;15;39;336;249;585;42;201;243;30;24;54;9;6;12;438;495;933

