﻿Població de 2 anys i més segons coneixement del català i any d'arribada a Catalunya
Vilagrassa. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=58&geo=mun:252445&lang=en
;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Sense canvi;349;348;345;339;211;1
Després de 1990;11;5;4;4;3;6
De 1990 a 1986;10;7;6;6;5;3
De 1985 a 1981;1;1;1;1;0;0
De 1980 a 1976;5;4;4;4;1;1
De 1975 a 1971;8;8;5;4;2;0
De 1970 a 1966;8;8;7;7;1;0
De 1965 a 1961;13;11;9;8;4;2
De 1960 a 1951;11;11;9;9;3;0
De 1950 a 1941;1;1;1;1;0;0
De 1940 a 1931;2;2;2;1;0;0
De 1930 a 1921;0;0;0;0;0;0
Abans de 1921;0;0;0;0;0;0
Total;419;406;393;384;230;13

