﻿Población a 1 de enero. Por nacionalidad, sexo y edad quinquenal
Montellà i Martinet. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=14683&geo=mun:251399&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;9;8;17;2;0;2;11;8;19
De 5 a 9 años;11;12;23;1;0;1;12;12;24
De 10 a 14 años;15;10;25;0;1;1;15;11;26
De 15 a 19 años;13;7;20;0;1;1;13;8;21
De 20 a 24 años;13;8;21;3;0;3;16;8;24
De 25 a 29 años;12;9;21;0;3;3;12;12;24
De 30 a 34 años;21;12;33;0;2;2;21;14;35
De 35 a 39 años;12;17;29;3;4;7;15;21;36
De 40 a 44 años;21;27;48;1;2;3;22;29;51
De 45 a 49 años;24;23;47;2;2;4;26;25;51
De 50 a 54 años;21;13;34;0;1;1;21;14;35
De 55 a 59 años;31;29;60;0;1;1;31;30;61
De 60 a 64 años;32;20;52;2;3;5;34;23;57
De 65 a 69 años;24;19;43;0;1;1;24;20;44
De 70 a 74 años;17;11;28;1;1;2;18;12;30
De 75 a 79 años;14;12;26;0;1;1;14;13;27
De 80 a 84 años;13;14;27;0;0;0;13;14;27
85 años o más;11;12;23;0;0;0;11;12;23
Total;314;263;577;15;23;38;329;286;615

