﻿Resultats de les eleccions municipals. Vots a partits
Castellví de la Marca
Font: Idescat, a partir de les dades del Departament de Governació i Relacions Institucionals.
Notes:
- Any 2011: Dades provisionals.
- A partir de la convocatòria electoral de l'any 2015, es deixen d'actualitzar els vots de les eleccions municipals per partits.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=392&geo=mun:080654&lang=es
;PSC;CiU;PP;IC;ERC;Altres candidatures;Total
2011;212;498;0;0;53;0;763
2007;212;500;20;0;65;0;797
2003;204;548;0;0;113;0;865
1999;335;397;8;0;90;0;830
1995;456;353;0;0;0;0;809
1991;318;310;0;0;0;0;628
1987;385;297;0;0;0;0;682
1983;516;147;0;0;0;0;663
1979;0;245;0;409;0;0;654

