﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, sexe i edat
Santa Perpètua de Mogoda. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:082606
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;5979;657;6636;369;1911;660;1020;3960;10593
De 16 a 19 anys;75;30;105;0;0;504;108;612;717
De 20 a 24 anys;384;57;441;3;0;141;171;315;753
De 25 a 29 anys;435;48;483;6;0;6;150;162;648
De 30 a 34 anys;477;54;531;9;0;3;114;126;660
De 35 a 39 anys;594;63;657;21;0;0;120;141;795
De 40 a 44 anys;912;81;993;39;0;3;90;132;1122
De 45 a 49 anys;1122;84;1206;54;0;0;81;135;1344
De 50 a 54 anys;924;72;996;63;0;0;57;120;1113
De 55 a 59 anys;663;84;747;84;3;0;63;150;900
De 60 a 64 anys;321;84;405;90;165;0;33;288;696
De 65 a 69 anys;51;0;51;0;534;0;21;555;606
De 70 a 74 anys;12;0;12;0;474;0;6;480;489
De 75 a 79 anys;6;0;6;0;366;0;6;372;375
De 80 a 84 anys;0;0;0;0;219;0;3;222;222
85 anys o més;0;0;0;0;156;0;0;156;156
Dones;5097;951;6048;360;1425;612;2190;4587;10638
De 16 a 19 anys;51;12;63;0;0;474;81;555;621
De 20 a 24 anys;339;51;390;0;0;120;147;267;657
De 25 a 29 anys;405;63;468;3;0;6;123;132;603
De 30 a 34 anys;453;90;543;3;0;3;105;111;648
De 35 a 39 anys;534;105;639;12;0;3;132;147;783
De 40 a 44 anys;843;120;963;27;0;3;117;147;1107
De 45 a 49 anys;984;120;1104;51;0;3;147;201;1299
De 50 a 54 anys;699;117;816;66;0;0;156;222;1035
De 55 a 59 anys;492;135;627;81;0;0;159;240;867
De 60 a 64 anys;255;138;393;102;90;0;162;354;747
De 65 a 69 anys;39;0;39;0;417;0;201;618;660
De 70 a 74 anys;6;0;6;0;333;0;216;549;555
De 75 a 79 anys;3;0;3;0;243;0;147;390;393
De 80 a 84 anys;3;0;3;0;165;0;144;309;309
85 anys o més;0;0;0;18;174;0;156;348;351
Total;11076;1605;12681;729;3336;1272;3210;8547;21231
De 16 a 19 anys;126;42;168;0;0;981;186;1167;1335
De 20 a 24 anys;720;108;828;3;0;261;318;582;1413
De 25 a 29 anys;840;114;954;9;0;15;273;297;1251
De 30 a 34 anys;933;144;1077;12;0;6;222;240;1311
De 35 a 39 anys;1128;165;1293;30;0;3;249;282;1575
De 40 a 44 anys;1755;198;1953;69;0;3;207;279;2232
De 45 a 49 anys;2106;204;2310;105;0;0;231;336;2643
De 50 a 54 anys;1620;189;1809;129;0;0;213;342;2151
De 55 a 59 anys;1158;219;1377;165;3;0;222;390;1767
De 60 a 64 anys;573;222;795;192;252;0;195;639;1443
De 65 a 69 anys;90;0;90;0;954;0;219;1173;1266
De 70 a 74 anys;15;0;15;0;807;0;225;1032;1044
De 75 a 79 anys;6;0;6;0;609;0;153;762;765
De 80 a 84 anys;0;0;0;3;384;0;144;531;531
85 anys o més;3;0;3;18;330;0;159;507;507

