﻿Cadastre immobiliari rústic
Alió
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6369&geo=mun:430108
;Últim any de valoració cadastral rústic;Últim any de valoració cadastral urbà;Parcel·les;Valor cadastral (milers d'euros);Valor cadastral/ Parcel·les (euros)
2022;2004;1988;626;2343;3742
2021;2004;1988;623;2343;3760
2020;2004;1988;619;2343;3785
2019;2004;1988;615;2341;3806
2018;2004;1988;608;1510;2484
2017;2004;1988;595;466;783
2016;2004;1988;594;466;784
2015;2004;1988;594;463;780
2014;2004;1988;591;463;784
2013;2004;1988;590;462;783
2012;2004;1988;578;461;797
2011;2004;1988;578;461;797
2010;2004;1988;577;458;794
2009;2004;1988;575;454;789
2008;2004;1988;574;442;770
2007;2004;1988;576;433;752
2006;2004;1988;608;425;698

