﻿Población ocupada. Por grandes grupos de ocupación y sexo
Igualada. 2011
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: El Censo de población y viviendas 2011 incluye datos procedentes de encuesta. Los resultados se han redondeado convenientemente y se muestran sin decimales. Por esta razón, algún total puede no coincidir con la suma de su desagregación.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7153&geo=mun:081022&lang=es
;Hombres;Mujeres;Total
Directores y gerentes;637;175;812
Profesionales científicos e intelectuales;1032;1587;2619
Técnicos y profesionales de apoyo;1398;663;2061
Empleados oficina, contables y administrativos;603;1444;2047
Trabajadores restauración, personales y vendedores;904;1982;2885
Trabajadores act. agrícolas, ganaderas y pesqueras;..;..;..
Artesanos, trabajadores indústrias y construcción;1368;325;1693
Operadores instalaciones y maquinaria, y montadores;1094;172;1266
Ocupaciones elementales;549;563;1112
Ocupaciones militares;..;..;..
Total;7693;6965;14658

