﻿Localització de l'ocupació per professions (CCO-94)
Roda de Ter. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=423&geo=mun:081831
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Personal directiu de les empreses i administracions públiques;85;37;122
Tècnics i professionals científics i intel·lectuals;27;84;111
Tècnics i professionals de suport;56;58;114
Empleats administratius;61;35;96
Treballadors de serveis i venedors de comerç;129;42;171
Treballadors qualificats en act. agràries i pesqueres;12;3;15
Artesans i treballadors qualificats de les indústries i la construcció;233;177;410
Operadors d'instal·lacions i maquinària, i muntadors;81;150;231
Treballadors no qualificats;76;51;127
Forces armades;0;0;0
Total;760;637;1397

