﻿Resultats de les eleccions municipals. Vots a partits
Riudoms
Font: Idescat, a partir de les dades del Departament de Governació i Relacions Institucionals.
Notes:
- Any 2011: Dades provisionals.
- A partir de la convocatòria electoral de l'any 2015, es deixen d'actualitzar els vots de les eleccions municipals per partits.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=392&geo=mun:431299&lang=es
;PSC;CiU;PP;IC;ERC;Altres candidatures;Total
2011;268;2280;142;0;375;0;3065
2007;444;1823;193;0;690;0;3150
2003;681;1240;222;0;808;0;2951
1999;523;1427;293;0;517;0;2760
1995;471;1348;409;0;457;0;2685
1991;504;1025;517;0;369;0;2415
1987;597;628;437;0;0;922;2584
1983;884;780;705;0;0;0;2369
1979;0;858;0;0;0;1313;2171

