﻿Població. Per lloc de naixement (CA i estranger) i estat civil
Ribera d'Ebre. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=124&geo=com:30&lang=es
;Solters;Casats;Vidus;Divorciats;Separats;Total
Total;8245;11028;1889;129;299;21590
Catalunya;7456;8681;1467;87;216;17907
Barcelona;589;760;84;22;35;1490
Girona;10;18;0;0;0;28
Lleida;76;221;34;3;10;344
Tarragona;6781;7682;1349;62;171;16045
Resta de l'Estat;429;1991;390;24;68;2902
Andalusia;119;705;154;10;31;1019
Aragó;116;466;95;4;6;687
Principat d'Astúries;4;19;0;0;0;23
Illes Balears;6;4;0;0;1;11
Canàries;2;5;0;0;1;8
Cantàbria;5;12;2;1;0;20
Castella - la Manxa;14;154;31;2;5;206
Castella i Lleó;34;146;29;2;3;214
Comunitat Valenciana;33;89;18;0;1;141
Extremadura;23;145;20;1;8;197
Galícia;24;64;11;2;2;103
Comunitat de Madrid;14;46;5;1;1;67
Regió de Múrcia;14;90;20;0;3;127
Comunitat Foral de Navarra;3;9;2;0;2;16
País Basc;12;27;3;1;3;46
Rioja, La;1;1;0;0;0;2
Ceuta i Melilla;5;9;0;0;1;15
Estranger;360;356;32;18;15;781

