﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Poal, el
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=mun:251689
;Homes;Dones;Total
03/2024 (p);155;135;290
02/2024;155;135;290
01/2024;155;140;295
12/2023;155;140;295
11/2023;160;135;295
10/2023;155;135;290
09/2023;160;135;295
08/2023;160;125;285
07/2023;160;130;290
06/2023;165;130;290
05/2023;160;125;285
04/2023;160;125;285
03/2023;160;125;285
02/2023;165;125;290
01/2023;165;125;295
12/2022;160;125;290
11/2022;160;130;290
10/2022;160;130;290
09/2022;160;130;290
08/2022;160;130;290
07/2022;165;135;300
06/2022;160;125;285
05/2022;160;130;290
04/2022;160;125;290
03/2022;160;125;285
02/2022;165;135;300
01/2022;165;135;300
12/2021;166;138;304
11/2021;168;136;304
10/2021;170;130;300
09/2021;174;129;303
08/2021;166;135;301
07/2021;167;133;300
06/2021;165;130;295
05/2021;164;125;289
04/2021;161;124;285
03/2021;163;122;285
02/2021;166;123;289
01/2021;158;122;280
12/2020;158;120;278
11/2020;161;116;277
10/2020;161;119;280
09/2020;164;119;283
08/2020;165;122;287
07/2020;160;121;281
06/2020;155;119;274
05/2020;154;122;276
03/2020;158;119;277
12/2019;164;118;282
09/2019;164;114;278
06/2019;159;116;275
03/2019;158;114;272
12/2018;151;113;264
09/2018;162;111;273
06/2018;163;109;272
03/2018;155;109;264
12/2017;148;112;260
09/2017;163;117;280
06/2017;155;113;268
03/2017;153;105;258
12/2016;153;108;261
09/2016;164;108;272
06/2016;165;107;272
03/2016;161;111;272
12/2015;157;110;267
09/2015;162;105;267
06/2015;158;104;262
03/2015;152;105;257
12/2014;151;103;254
09/2014;162;105;267
06/2014;150;97;247
03/2014;148;98;246
12/2013;148;96;244
09/2013;160;102;262
06/2013;148;92;240
03/2013;149;91;240
12/2012;147;98;245
09/2012;158;101;259
06/2012;153;95;248
03/2012;151;94;245

