﻿Famílies monoparentals. Per sexe, edat i estat civil. Mares
Torelló. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=458&geo=mun:082858
;Solteres;Casades;Vídues;Separades;Divorciades;Total
Menys de 20 anys;0;0;0;0;0;0
De 20 a 24 anys;4;2;0;0;0;6
De 25 a 29 anys;4;1;0;4;0;9
De 30 a 34 anys;2;7;3;8;5;25
De 35 a 39 anys;8;4;3;15;6;36
De 40 a 44 anys;2;4;10;16;8;40
De 45 a 49 anys;2;10;9;9;13;43
De 50 a 54 anys;1;7;14;7;4;33
De 55 a 59 anys;0;3;14;1;4;22
De 60 a 64 anys;1;0;14;1;1;17
De 65 a 69 anys;0;1;21;0;1;23
De 70 a 74 anys;0;0;14;0;0;14
De 75 a 79 anys;0;0;17;0;0;17
De 80 a 84 anys;0;0;13;0;0;13
De 85 anys i més;0;1;5;0;0;6
Total;24;40;137;61;42;304

