﻿Població. Per any d'arribada al municipi, sexe i edat a la migració
Sant Adrià de Besòs. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7571&geo=mun:081944
Grups d'edat;1970 i abans;1971-1980;1981-1990;1991-2000;2001-2005;2006-2011;Total
Homes;1928;2479;2106;2744;1991;3317;14564
De 0 a 15 anys;799;1345;1281;1114;806;1115;6460
De 16 a 29 anys;677;694;506;543;529;614;3562
De 30 a 44 anys;435;352;263;756;515;1142;3463
De 45 a 64 anys;..;..;..;308;..;368;960
De 65 anys i més;..;..;..;..;..;..;..
Dones;2914;2695;1820;2604;2127;3160;15320
De 0 a 15 anys;1372;1104;815;1044;789;858;5983
De 16 a 29 anys;1106;941;576;710;654;1058;5045
De 30 a 44 anys;382;547;189;587;488;946;3139
De 45 a 64 anys;..;..;225;193;..;221;966
De 65 anys i més;..;..;..;..;..;..;187
Total;4842;5175;3926;5347;4118;6477;29885
De 0 a 15 anys;2172;2450;2096;2158;1595;1973;12443
De 16 a 29 anys;1783;1634;1082;1253;1182;1672;8606
De 30 a 44 anys;816;899;452;1343;1003;2088;6602
De 45 a 64 anys;..;191;282;500;293;589;1926
De 65 anys i més;..;..;..;..;..;..;308

