﻿Habitatges principals. Per tipus d'edifici i nombre de plantes sobre rasant de l'edifici
Santa Perpètua de Mogoda. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16998&geo=mun:082606
;Edifici residencial amb un habitatge;Edifici residencial amb dos habitatges;Edifici residencial amb tres habitatges o més;Edifici no residencial;No hi consta;Total
1 planta;720;123;141;0;0;987
2 plantes;666;162;339;0;0;1164
3 plantes;300;195;912;0;3;1410
4 plantes;0;12;1029;0;0;1041
5 plantes;0;3;1218;0;0;1224
6 plantes;0;0;3360;0;0;3360
7 plantes;0;0;84;0;0;84
8 plantes;0;0;0;0;0;0
9 plantes;0;0;48;0;0;48
10 plantes o més;0;0;0;0;0;0
No hi consta;0;0;0;48;3;54
Total;1689;492;7134;48;3;9369

