﻿Habitatges principals. Per problemes a l'entorn
Sant Sadurní d'Osormort
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=687&geo=mun:082418&lang=es
;2001
Sorolls exteriors;
sí;7
no;21
Contaminació o mals olors;
sí;7
no;21
Poca neteja als carrers;
sí;2
no;26
Males comunicacions;
sí;5
no;23
Poques zones verdes;
sí;3
no;25
Delinqüència o vandalisme;
sí;2
no;26
Falta de serveis;
sí;2
no;26
Total habitatges;28

