﻿Nombre d'explotacions i superfície censada
Prat de Comte
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Notes:
- Dades del 1999 adaptades a la població investigada el 2009.
- Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5172&geo=mun:431172&lang=es
;2009;1999
      Total explot.;34;40
      Sense terres explot.;2;0
     Amb terres;;
 total;;
 explot.;32;40
 ha;619;1120
 amb ramaderia;;
 explot.;4;3
 ha;30;73
 sense ramaderia;;
 explot.;28;37
 ha;588;1047
 amb SAU;;
 explot.;32;40
 ha;274;378
 amb altres terres;;
 explot.;24;38
 ha;345;742

