﻿Població. Per any d'arribada a Espanya i sexe
Calafell. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7719&geo=mun:430379
;Homes;Dones;Total
2020;228;204;429
2019;381;381;762
2018;279;252;531
2017;177;189;369
2016;159;150;312
2011-2015;387;423;810
2001-2010;1371;1500;2871
1991-2000;315;327;642
1981-1990;117;105;219
Abans de 1981;114;123;237
Sempre hi ha viscut;10701;10467;21168
Total;14232;14118;28347

