﻿Habitatges familiars convencionals. Per tipus d'habitatge i nombre de plantes sobre rasant de l'edifici
Vendrell, el. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16994&geo=mun:431634
;Habitatges principals;Habitatges no principals;Total
1 planta;3462;3063;6525
2 plantes;1701;1434;3129
3 plantes;1950;2073;4020
4 plantes;3963;6639;10602
5 plantes;2970;819;3786
6 plantes;840;273;1116
7 plantes;15;21;36
8 plantes;21;3;24
9 plantes;12;69;81
10 plantes o més;33;177;210
No hi consta;666;867;1527
Total;15627;15438;31065

