﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CNO79)
Sant Cebrià de Vallalta. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=104&geo=mun:082037
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;0;1;4;4;4;0;0;1;2;0;0;16
dones;0;3;7;4;1;3;1;0;0;0;0;19
total;0;4;11;8;5;3;1;1;2;0;0;35
Personal directiu;;;;;;;;;;;;
homes;0;0;2;3;4;2;3;0;3;0;0;17
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;2;3;4;2;3;0;3;0;0;17
Seveis administratius;;;;;;;;;;;;
homes;1;0;3;3;2;3;1;1;2;0;0;16
dones;0;3;10;3;2;1;1;0;0;0;0;20
total;1;3;13;6;4;4;2;1;2;0;0;36
Comerciants i venedors;;;;;;;;;;;;
homes;0;3;3;5;4;4;2;3;1;1;0;26
dones;0;3;3;2;1;0;2;2;1;1;1;16
total;0;6;6;7;5;4;4;5;2;2;1;42
Hostaleria i altres serveis;;;;;;;;;;;;
homes;2;0;5;3;1;2;1;1;0;0;0;15
dones;0;1;4;0;1;3;0;1;0;1;0;11
total;2;1;9;3;2;5;1;2;0;1;0;26
Agricultors i pescadors;;;;;;;;;;;;
homes;2;8;9;18;5;10;5;11;14;10;1;93
dones;1;0;0;1;1;2;2;6;6;5;0;24
total;3;8;9;19;6;12;7;17;20;15;1;117
Treballadors industrials;;;;;;;;;;;;
homes;5;9;12;7;6;14;7;3;2;2;0;67
dones;0;0;3;3;0;0;0;0;0;1;0;7
total;5;9;15;10;6;14;7;3;2;3;0;74
Professionals forces armades;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;10;21;38;43;26;35;19;20;24;13;1;250
dones;1;10;27;13;6;9;6;9;7;8;1;97
total;11;31;65;56;32;44;25;29;31;21;2;347

