﻿Persona de referència. Per edat i sexe
Vilanova i la Geltrú. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=330&geo=mun:083073
Edat;Homes;Dones;Total
Menys de 20 anys;..;..;216
De 20 a 24 anys;300;..;396
De 25 a 29 anys;594;486;1080
De 30 a 34 anys;994;1212;2206
De 35 a 39 anys;1771;1160;2931
De 40 a 44 anys;2042;1223;3264
De 45 a 49 anys;1632;1118;2750
De 50 a 54 anys;1838;1018;2856
De 55 a 59 anys;1368;854;2221
De 60 a 64 anys;1141;816;1957
De 65 a 69 anys;1094;934;2028
De 70 a 74 anys;677;523;1200
De 75 a 79 anys;739;749;1488
De 80 a 84 anys;390;659;1049
De 85 anys i més;346;597;943
Total;15046;11539;26586

