﻿Población a 1 de enero. Por nacionalidad (continentes)
Vinaixa
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=679&geo=mun:252555&lang=es
;Española;Resto de la Unión Europea;Resto de Europa;África;América del Norte y Central;América del Sur;Asia y Oceanía;Total
2022;437;20;2;5;0;0;1;465
2021;430;17;2;14;0;0;1;464
2020;426;12;2;9;0;0;1;450
2019;444;13;1;10;0;1;1;470
2018;455;12;1;12;0;1;1;482
2017;456;11;1;12;1;1;1;483
2016;471;10;0;15;1;1;1;499
2015;496;11;0;18;0;0;1;526
2014;514;12;0;19;0;0;1;546
2013;518;24;0;21;0;3;1;567
2012;524;21;0;23;0;3;1;572
2011;530;22;0;17;0;4;1;574
2010;565;19;0;21;0;3;1;609
2009;568;15;0;20;0;4;0;607
2008;563;15;0;19;0;5;0;602
2007;563;9;0;15;0;4;0;591
2006;578;3;6;14;0;3;0;604
2005;586;1;4;16;0;0;0;607
2004;575;0;0;8;0;3;0;586
2003;592;0;0;6;0;2;0;600
2002;608;0;0;9;0;1;0;618
2001;616;0;0;1;0;0;0;617
2000;617;3;1;5;0;1;0;627

