﻿Població de 2 anys o més. Per coneixement del català i edat
Masies de Roda, les. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=18&geo=mun:081167&lang=es
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;20;19;13;6;2;1
De 5 a 9 anys;31;31;28;26;24;0
De 10 a 14 anys;52;52;52;52;51;0
De 15 a 19 anys;46;45;45;45;44;1
De 20 a 24 anys;58;56;55;55;55;2
De 25 a 29 anys;57;57;56;55;53;0
De 30 a 34 anys;42;42;42;42;41;0
De 35 a 39 anys;51;50;49;49;43;1
De 40 a 44 anys;57;56;55;56;47;1
De 45 a 49 anys;44;44;44;44;37;0
De 50 a 54 anys;57;57;57;55;38;0
De 55 a 59 anys;35;35;34;33;24;0
De 60 a 64 anys;31;31;29;27;16;0
De 65 a 69 anys;36;36;35;35;13;0
De 70 a 74 anys;32;31;23;23;13;1
De 75 a 79 anys;27;27;26;23;14;0
De 80 a 84 anys;19;19;18;15;8;0
De 85 anys i més;9;9;8;9;4;0
Total;704;697;669;650;527;7

