﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Fonollosa
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7865&geo=mun:080847&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;743,29;888,41;472,84;..;..;794,79
2021;656,13;761,21;410,48;..;..;670,23
2020;643,83;736,60;375,14;..;..;650,09
2019;698,98;718,20;369,38;..;..;636,25
2018;806,06;682,43;387,75;..;..;622,84
2017;789,41;663,41;387,64;..;..;602,20
2016;816,90;650,55;382,19;..;..;590,97
2014;590,53;655,63;366,43;..;..;573,20
2013;589,20;641,35;377,97;..;..;568,65
2012;638,25;600,90;361,59;..;..;530,50
2011;778,22;591,47;348,91;..;..;522,90

