﻿Població de 15 anys o més. Pel nivell més alt dels estudis en curs, nacionalitat i sexe
Olèrdola. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16691&geo=mun:081458
;Primera etapa d'educació secundària i inferior;Segona etapa d'educació secundària i educació postsecundària no superior;Educació superior;Estudia, però no consta tipus d'estudi;No estudia;Total
Espanyola;15;165;147;0;2619;2949
Homes;12;93;81;0;1335;1512
Dones;6;75;66;0;1287;1434
Estrangera;3;6;6;0;264;279
Homes;3;3;3;0;147;153
Dones;3;3;3;0;117;123
Total;18;171;153;3;2880;3225
Homes;12;93;81;0;1479;1671
Dones;6;78;69;0;1401;1557

