﻿Població. Per any d'arribada a Espanya
Malgrat de Mar
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7718&geo=mun:081108
;2021
2020;165
2019;237
2018;201
2017;153
2016;120
2011-2015;372
2001-2010;1350
1991-2000;318
1981-1990;126
Abans de 1981;135
Sempre hi ha viscut;15720
Total;18900

