﻿Parc de vehicles, per tipus
Sentiu de Sió, la
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:250352
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;319;48;94;8;29;498
2021;313;46;96;8;27;490
2020;338;48;106;6;27;525
2019;330;48;116;6;27;527
2018;315;46;120;4;20;505
2017;324;44;118;4;20;510
2016;330;46;120;4;24;524
2015;331;44;122;4;22;523
2014;332;40;138;3;21;534
2013;327;42;153;3;23;548
2012;328;39;161;3;23;554
2011;326;42;173;4;24;569
2010;326;39;192;4;25;586
2009;315;34;181;3;22;555
2008;314;33;169;3;23;542
2007;307;32;163;4;20;526
2006;285;31;141;4;16;477
2005;260;22;124;5;13;424
2004;252;21;123;3;12;411
2003;235;20;108;1;8;372
2002;236;19;98;1;8;362
2001;232;18;88;0;6;344
2000;225;20;55;0;3;303
1999;216;20;51;0;3;290
1998;219;19;47;0;1;286
1997;201;21;45;0;0;267

