﻿Atur registrat (a 31 de març). Recomptes
Gualta
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=89&geo=mun:170813&lang=en
;Atur
2024;10
2023;12
2022;11
2021;17
2020;12
2019;14
2018;11
2017;12
2016;15
2015;18
2014;21
2013;29
2012;28
2011;24
2010;14
2009;14
2008;7
2007;8
2006;7
2005;6
2004;4
2003;5
2002;3
2001;7
2000;6
1999;9
1998;8
1997;9
1996;9
1995;11
1994;13
1993;11
1992;14
1991;12
1990;14
1989;13
1988;17
1987;16
1986;8
1985;8
1984;6
1983;4

