﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Tordera. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=413&geo=mun:082845
;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Tècnics i professionals de suport. Homes;Tècnics i professionals de suport. Dones;Tècnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;23;3;26;0;0;0;3;2;5;1;3;4;4;2;6;62;7;69;8;0;8;5;1;6;7;2;9;0;0;0;113;20;133
Pesca;0;0;0;1;0;1;2;0;2;0;0;0;1;0;1;3;0;3;0;0;0;1;0;1;0;0;0;0;0;0;8;0;8
Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;1;0;1;0;0;0;1;1;2
Indústries manufactureres;60;26;86;12;6;18;61;72;133;34;50;84;34;20;54;1;2;3;263;107;370;438;160;598;67;26;93;0;0;0;970;469;1439
Electricitat, gas i aigua;2;1;3;1;0;1;1;0;1;1;2;3;0;0;0;0;0;0;7;0;7;2;0;2;2;0;2;0;0;0;16;3;19
Construcció;50;4;54;2;2;4;9;9;18;12;12;24;14;0;14;0;0;0;378;3;381;48;3;51;68;1;69;0;0;0;581;34;615
Comerç i reparació;62;48;110;7;7;14;27;45;72;13;48;61;79;146;225;0;1;1;127;13;140;38;10;48;43;25;68;0;0;0;396;343;739
Hostaleria;31;19;50;0;2;2;3;5;8;1;11;12;51;83;134;0;0;0;9;2;11;8;1;9;8;19;27;0;0;0;111;142;253
Transport i comunicacions;4;1;5;1;1;2;10;9;19;14;8;22;6;3;9;0;0;0;8;2;10;78;5;83;14;2;16;0;0;0;135;31;166
Mediació financera;4;2;6;3;0;3;10;9;19;27;12;39;1;0;1;0;0;0;1;1;2;0;1;1;1;1;2;0;0;0;47;26;73
Immob, lloguers i ser. emp.;12;4;16;24;12;36;23;31;54;11;28;39;20;10;30;0;0;0;9;6;15;6;2;8;8;28;36;0;0;0;113;121;234
Adm. pública, defensa i SS;13;2;15;4;11;15;37;18;55;10;36;46;16;6;22;1;0;1;5;1;6;3;2;5;5;9;14;1;1;2;95;86;181
Educació;7;2;9;32;74;106;3;5;8;1;4;5;2;4;6;0;1;1;0;2;2;2;6;8;4;10;14;0;0;0;51;108;159
Sanitat i serveis socials;0;1;1;13;33;46;1;24;25;4;4;8;10;66;76;0;0;0;4;0;4;3;4;7;0;12;12;0;1;1;35;145;180
Altres serveis;11;7;18;6;1;7;10;2;12;3;5;8;6;50;56;0;0;0;5;1;6;4;0;4;5;1;6;1;0;1;51;67;118
Personal domèstic;0;0;0;0;0;0;0;1;1;0;1;1;2;3;5;0;0;0;0;0;0;0;0;0;2;31;33;0;0;0;4;36;40
Organismes extraterrit.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;279;120;399;106;149;255;200;232;432;132;224;356;246;393;639;67;11;78;824;138;962;636;196;832;235;167;402;2;2;4;2727;1632;4359

