﻿Població. Per any d'arribada a Espanya, sexe i lloc de naixement
Malgrat de Mar. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7722&geo=mun:081108
;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
2020;3;6;9;3;0;6;90;60;153;96;69;165
2019;6;3;9;0;0;0;138;90;231;144;93;240
2018;6;9;15;0;0;0;99;84;180;102;96;198
2017;3;0;3;3;0;6;75;72;147;81;75;156
2016;3;3;6;0;3;3;63;48;111;69;48;120
2011-2015;12;6;15;3;3;9;162;186;348;180;195;372
2001-2010;24;18;39;9;12;18;651;639;1290;684;666;1353
1991-2000;3;9;12;0;3;6;156;144;300;162;159;318
1981-1990;0;0;0;0;0;0;72;57;126;72;54;123
Abans de 1981;0;0;0;0;0;0;48;87;135;51;87;135
Sempre hi ha viscut;6219;6102;12321;1554;1845;3399;0;0;0;7776;7944;15720
Total;6279;6156;12432;1578;1866;3444;1557;1464;3021;9411;9486;18900

