﻿Conreus herbacis: conreus farratgers
Baix Penedès
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=127&geo=com:12
;1999;1989;1982
     Total;;;
 explot.;12;27;53
 ha;20;75;85
      Secà;;;
 explot.;5;23;40
 ha;11;65;59
       Regadiu;;;
 explot.;8;7;13
 ha;9;11;27
     Arrels i tubercles;;;
 total;;;
 explot.;0;0;9
 ha;0;0;4
 secà;;;
 explot.;0;0;9
 ha;0;0;4
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
       Farratges verds anuals;;;
 total;;;
 explot.;3;15;23
 ha;13;51;53
 secà;;;
 explot.;3;13;21
 ha;10;50;44
 regadiu;;;
 explot.;1;3;2
 ha;3;1;10
         Alfals;;;
 total;;;
 explot.;8;9;16
 ha;6;9;22
 secà;;;
 explot.;1;7;6
 ha;1;8;8
 regadiu;;;
 explot.;7;2;10
 ha;6;2;13
           Farratges verds plurianuals;;;
 total;;;
 explot.;1;4;6
 ha;1;14;7
 secà;;;
 explot.;1;3;5
 ha;1;6;3
 regadiu;;;
 explot.;0;2;1
 ha;0;8;4

